ANNUAL SALARY,CURRENT POSITION TITLE,DEPARTMENT
"$36,853.16 ",INFORMATION/TECHNOLOGY TECHNICIAN,SHERIFF
"$42,891.47 ",ELECTIONS SPECIALIST,BOARD OF ELECTIONS
"$50,473.83 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$65,285.42 ",NURSING SUPERVISOR,HUMAN SERVICES
"$48,149.88 ",ADMINISTRATIVE SERVICES COORDINATOR II,DETENTION
"$26,312.59 ",ADMINISTRATIVE ASSISTANT,ENVIRONMENTAL SERVICES
"$36,042.00 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$54,832.50 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$30,716.76 ",DETENTION OFFICER,DETENTION
"$37,000.08 ",SOCIAL WORKER,HUMAN SERVICES
"$61,666.06 ",NURSING SUPERVISOR,HUMAN SERVICES
"$60,224.55 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$31,135.68 ",ADMINISTRATIVE ASSISTANT,PUBLIC SAFETY / C.C.B.I.
"$32,542.77 ",PROGRAM ASSISTANT,HUMAN SERVICES
"$30,982.68 ",DETENTION OFFICER,DETENTION
"$13,664.65 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$41,352.71 ",PROGRAM ASSISTANT,HUMAN SERVICES
"$12,686.34 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$38,855.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$48,491.64 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$41,218.17 ",MECHANIC,GSA - PHYSICAL PLANT
"$35,670.00 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$48,198.95 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$31,996.09 ",SOCIAL WORKER,HUMAN SERVICES
"$61,762.53 ",CHIEF DEPUTY FIRE MARSHAL,PUBLIC SAFETY / FIRE SERVICES
"$29,535.36 ",DETENTION OFFICER,DETENTION
"$38,444.41 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$34,405.68 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$36,437.98 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$38,521.11 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$33,844.79 ",EXECUTIVE ASSISTANT,HUMAN SERVICES
"$54,279.07 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$40,981.29 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$45,857.49 ",EXECUTIVE ASSISTANT,CS  / BUILDING INSPECTIONS
"$57,368.65 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$12,929.52 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$41,416.08 ",LIBRARIAN I,CS  / LIBRARIES
"$46,844.70 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$30,767.40 ",CCBI PROCESSING UNIT SUPERVISOR,PUBLIC SAFETY / C.C.B.I.
"$51,355.74 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$48,124.21 ",NURSE,HUMAN SERVICES
"$57,163.19 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$39,099.98 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$36,547.68 ",DEPUTY SHERIFF,SHERIFF
"$30,539.94 ",ASSISTANT PARK MANAGER,CS  / PARKS AND RECREATION
"$37,218.67 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$91,822.63 ",PHYSICAL PLANT DIRECTOR,GSA - PHYSICAL PLANT
"$70,368.00 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$40,007.71 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$35,000.04 ",WORKFORCE DEVELOPMENT SPECIALIST,WORKFORCE DEVELOPMENT
"$58,988.40 ",ENVIRONMENTAL HEALTH SUPERVISOR,ENVIRONMENTAL SERVICES
"$25,500.00 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$50,833.34 ",ACCOUNTANT,HUMAN SERVICES
"$13,460.96 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$29,316.54 ",NURSE,HUMAN SERVICES
"$37,890.84 ",DETENTION OFFICER (MASTER),DETENTION
"$29,700.00 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$41,965.05 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$39,617.28 ",LIBRARIAN I,CS  / LIBRARIES
"$33,062.16 ",DETENTION OFFICER (MASTER),DETENTION
"$23,089.80 ",LIBRARIAN I,CS  / LIBRARIES
"$12,842.54 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$28,201.38 ",DETENTION OFFICER,DETENTION
"$33,840.04 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$137,340.00 ",DEPUTY COUNTY MANAGER,COUNTY MANAGER
"$13,823.40 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$32,076.96 ",DETENTION OFFICER,DETENTION
"$46,433.46 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$39,362.04 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$32,205.09 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$28,183.20 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$30,000.00 ",PRESS OPERATOR,GSA - CENTRAL SERVICES
"$29,086.92 ",MECHANIC,GSA - PHYSICAL PLANT
"$43,715.28 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$29,358.72 ",DETENTION OFFICER,DETENTION
"$54,597.61 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$112,463.39 ",DEPUTY COUNTY ATTORNEY,COUNTY ATTORNEY
"$37,773.72 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$30,549.83 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$75,672.00 ",PHYSICIAN EXTENDER,DETENTION
"$84,145.11 ",FIRE MARSHAL,PUBLIC SAFETY / FIRE SERVICES
"$37,000.08 ",NUTRITIONIST,HUMAN SERVICES
"$29,894.72 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$40,000.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$32,924.94 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$78,433.11 ",DEPUTY CCBI DIRECTOR,PUBLIC SAFETY / C.C.B.I.
"$70,297.54 ",PROJECT MANAGER,CONSTRUCTION & FAC. MANAGEMENT
"$33,019.68 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$55,705.08 ",NURSE,HUMAN SERVICES
"$51,690.13 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$44,091.01 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$99,154.91 ",INFORMATION/TECHNOLOGY MANAGER,INFORMATION SERVICES
"$27,072.18 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$33,200.04 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$37,194.56 ",INFORMATION/TECHNOLOGY TECHNICIAN,SHERIFF
"$21,995.39 ",NUTRITIONIST,HUMAN SERVICES
"$54,875.48 ",DENTAL HYGIENIST,HUMAN SERVICES
"$59,851.63 ",NURSE,HUMAN SERVICES
"$27,643.98 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$30,355.69 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$58,810.96 ",NURSE,HUMAN SERVICES
"$29,693.04 ",DETENTION OFFICER,DETENTION
"$105,000.00 ",DENTIST,HUMAN SERVICES
"$48,150.40 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$60,229.92 ",LIBRARIAN II,CS  / LIBRARIES
"$66,311.36 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$42,399.96 ",BUYER,FINANCE
"$17,590.15 ",SUBSTANCE ABUSE COUNSELOR,HUMAN SERVICES
"$32,526.68 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$40,900.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$15,951.56 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$28,080.00 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$29,120.04 ",NURSES AIDE,HUMAN SERVICES
"$14,875.08 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$41,036.34 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$51,285.61 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$34,857.01 ",LICENSED PRACTICAL NURSE,HUMAN SERVICES
"$39,855.54 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$48,556.52 ",INFORMATION/TECHNOLOGY SPECIALIST,INFORMATION SERVICES
"$76,906.13 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$51,287.56 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$40,999.92 ",MASTER MECHANIC,GSA - PHYSICAL PLANT
"$48,105.66 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$35,550.56 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$50,929.45 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$46,012.50 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,325.76 ",DETENTION OFFICER,DETENTION
"$29,980.46 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,787.32 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$26,000.04 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$49,711.92 ",PLANNER II,PLANNING
"$28,699.92 ",DETENTION OFFICER,DETENTION
"$41,218.90 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$38,001.00 ",DEPUTY SHERIFF,SHERIFF
"$31,038.00 ",DETENTION OFFICER,DETENTION
"$24,426.38 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$45,852.62 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$35,613.68 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$45,472.23 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$49,702.54 ",NURSE,HUMAN SERVICES
"$31,874.82 ",PLANS AND PERMITS TECHNICIAN,CS  / BUILDING INSPECTIONS
"$42,909.72 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$45,859.89 ",ADMINISTRATIVE SUPERVISOR,GSA ADMINISTRATION
"$72,224.62 ",HUMAN RESOURCES MANAGER,HUMAN RESOURCES
"$27,459.96 ",DETENTION OFFICER,DETENTION
"$30,087.54 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$89,845.67 ",HUMAN SERVICES DIVISION DIRECTOR,HUMAN SERVICES
"$42,685.97 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$53,169.68 ",NURSING SUPERVISOR,HUMAN SERVICES
"$43,747.08 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$41,696.73 ",NURSE,HUMAN SERVICES
"$61,570.48 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$41,326.24 ",NURSE,HUMAN SERVICES
"$53,942.74 ",HUMAN SERVICES PROGRAM CONSULTANT,HUMAN SERVICES
"$35,190.00 ",WORKFORCE DEVELOPMENT SPECIALIST,WORKFORCE DEVELOPMENT
"$43,912.80 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$37,673.41 ",SOCIAL WORKER,HUMAN SERVICES
"$42,734.28 ",SOCIAL WORKER,HUMAN SERVICES
"$80,636.88 ",PHYSICIAN,HUMAN SERVICES
"$51,468.60 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$51,286.85 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$41,688.36 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$29,000.04 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$45,857.39 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$42,374.04 ",DETENTION OFFICER (SERGEANT),DETENTION
"$57,925.31 ",INFORMATION/TECHNOLOGY ANALYST,INFORMATION SERVICES
"$51,656.16 ",ADMINISTRATIVE ASSISTANT,SHERIFF
"$80,000.04 ",LAND DEVELOPMENT ADMINISTRATOR,PLANNING
"$44,226.00 ",ENVIRONMENTAL PROGRAM COORDINATOR,ENVIRONMENTAL SERVICES
"$37,666.20 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$34,253.79 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$36,572.89 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$26,073.75 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$36,051.12 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$42,081.00 ",LICENSED PRACTICAL NURSE,DETENTION
"$42,866.63 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$27,329.43 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$36,660.00 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$45,999.96 ",INFORMATION/TECHNOLOGY SPECIALIST,INFORMATION SERVICES
"$43,315.68 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$33,231.12 ",DETENTION OFFICER (MASTER),DETENTION
"$40,116.60 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$36,810.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$28,628.04 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$46,919.40 ",DETENTION OFFICER (CAPTAIN),DETENTION
"$53,394.46 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$24,680.04 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$55,787.20 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$59,406.48 ",INFORMATION/TECHNOLOGY BUSINESS CNSLTA,INFORMATION SERVICES
"$41,351.37 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$67,537.80 ",PHYSICIAN,HUMAN SERVICES
"$51,364.14 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$36,681.41 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$64,930.71 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$30,118.80 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$26,552.03 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$79,749.60 ",PROJECT MANAGER,CONSTRUCTION & FAC. MANAGEMENT
"$77,604.92 ",FINANCIAL SERVICES MANAGER,FINANCE
"$60,293.36 ",BUSINESS OFFICER,HUMAN SERVICES
"$11,440.08 ",TRANSPORTATION AIDE,HUMAN SERVICES
"$65,667.60 ",EMS SUPERVISOR,PUBLIC SAFETY / EMS
"$45,472.58 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$37,686.52 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$43,621.41 ",ELECTIONS SPECIALIST,BOARD OF ELECTIONS
"$28,819.11 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$43,203.01 ",MAIL CENTER/WAREHOUSE COORDINATOR,GSA - CENTRAL SERVICES
"$46,609.68 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$39,692.52 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$49,193.28 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$112,566.72 ",PHYSICIAN,HUMAN SERVICES
"$46,593.00 ",LIBRARIAN II,CS  / LIBRARIES
"$35,559.24 ",DEPUTY SHERIFF,SHERIFF
"$42,510.33 ",LIBRARIAN I,CS  / LIBRARIES
"$43,227.65 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$34,667.64 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$63,157.26 ",NURSE,HUMAN SERVICES
"$59,374.54 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$34,981.92 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$74,500.08 ",ATTORNEY,HUMAN SERVICES
"$28,719.24 ",DETENTION OFFICER,DETENTION
"$46,213.13 ",NURSE,HUMAN SERVICES
"$29,500.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$38,294.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$36,382.56 ",DEPUTY SHERIFF,SHERIFF
"$32,380.78 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$41,218.47 ",MECHANIC,GSA - PHYSICAL PLANT
"$56,721.89 ",FIRE RESCUE RESPONDER,PUBLIC SAFETY / FIRE SERVICES
"$41,822.27 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$43,249.07 ",DETENTION OFFICER (MASTER),DETENTION
"$13,081.97 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$103,381.68 ",INFORMATION/TECHNOLOGY MANAGER,CS  / GEOGRAPHIC INFO. SERVICES
"$41,928.68 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$57,376.77 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$43,879.68 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$73,987.33 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$38,451.72 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$42,500.04 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$72,605.83 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$54,799.44 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$39,000.00 ",LIBRARIAN I,CS  / LIBRARIES
"$40,092.21 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$51,219.56 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$118,413.24 ",DENTIST,HUMAN SERVICES
"$27,039.96 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$28,529.57 ",MECHANIC,GSA - PHYSICAL PLANT
"$47,832.72 ",DETENTION OFFICER (SERGEANT),DETENTION
"$37,000.08 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$31,444.92 ",PLANS AND PERMITS TECHNICIAN,CS  / BUILDING INSPECTIONS
"$52,175.40 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$24,000.00 ",EQUIPMENT OPERATOR,GSA - FIELD SERVICES
"$28,615.75 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$36,810.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$27,000.00 ",MECHANIC,GSA - FIELD SERVICES
"$31,742.41 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$36,210.12 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$28,134.00 ",DETENTION OFFICER,DETENTION
"$49,747.33 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$39,218.47 ",LIBRARIAN I,CS  / LIBRARIES
"$35,000.04 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$17,697.48 ",COUNTY COMMISSIONER,COUNTY COMMISSIONERS
"$33,956.30 ",CUSTOMER SERVICE REPRESENTATIVE,SHERIFF
"$25,667.04 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$65,667.08 ",PUBLIC SAFETY TRAINING SPECIALIST,PUBLIC SAFETY / EMS
"$51,288.00 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$37,494.36 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$31,125.00 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$31,586.16 ",DETENTION OFFICER (MASTER),DETENTION
"$51,946.65 ",CCBI FIELD SHIFT SUPERVISOR,PUBLIC SAFETY / C.C.B.I.
"$34,160.04 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$29,330.88 ",DETENTION OFFICER,DETENTION
"$29,934.00 ",DETENTION OFFICER,DETENTION
"$45,500.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,088.32 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$84,000.04 ",INFORMATION/TECHNOLOGY BUSINESS CNSLTA,INFORMATION SERVICES
"$50,435.03 ",HOUSING REHABILITATION COORDINATOR,HUMAN SERVICES
"$30,003.00 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$38,000.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$27,459.96 ",DETENTION OFFICER,DETENTION
"$29,592.40 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$40,923.24 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$29,107.56 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$32,501.88 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$83,944.96 ",RISK MANAGER,FINANCE
"$15,188.70 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$36,918.94 ",DETENTION OFFICER (SERGEANT),DETENTION
"$42,053.94 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$42,660.51 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$23,195.74 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$42,140.82 ",LIBRARIAN I,CS  / LIBRARIES
"$64,923.12 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$34,440.08 ",NURSES AIDE,HUMAN SERVICES
"$42,500.82 ",EXECUTIVE ASSISTANT,HUMAN SERVICES
"$33,500.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$32,098.31 ",PRESS OPERATOR,GSA - CENTRAL SERVICES
"$45,000.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$55,517.54 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$40,255.92 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$30,585.96 ",DETENTION OFFICER,DETENTION
"$38,038.80 ",DETENTION OFFICER (SERGEANT),DETENTION
"$45,267.04 ",LIBRARIAN I,CS  / LIBRARIES
"$45,612.97 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$46,678.62 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$35,004.96 ",DEPUTY SHERIFF,SHERIFF
"$65,547.61 ",CHEMIST,HUMAN SERVICES
"$45,925.34 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$25,724.31 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$55,749.55 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$26,792.97 ",LICENSED PRACTICAL NURSE,HUMAN SERVICES
"$51,241.06 ",SOCIAL WORKER,HUMAN SERVICES
"$41,608.84 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$57,421.09 ",ADMINISTRATIVE SERVICES COORDINATOR II,HUMAN SERVICES
"$53,262.96 ",ADMINISTRATIVE SERVICES COORDINATOR II,HUMAN SERVICES
"$34,530.43 ",NUTRITIONIST,HUMAN SERVICES
"$46,490.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$34,876.76 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$37,454.13 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,014.22 ",DETENTION OFFICER (SERGEANT),DETENTION
"$66,771.60 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$115,640.28 ",GENERAL SERVICES DIRECTOR,GSA ADMINISTRATION
"$42,032.27 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$44,401.21 ",TRADES SPECIALIST,GSA - PHYSICAL PLANT
"$31,857.42 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$48,880.08 ",NURSE,HUMAN SERVICES
"$42,776.02 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$35,000.04 ",ENVIRONMENTAL PROGRAM COORDINATOR,ENVIRONMENTAL SERVICES
"$30,816.60 ",DETENTION OFFICER,DETENTION
"$23,000.04 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$32,679.62 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$30,500.04 ",ANIMAL CONTROL OFFICER,ENVIRONMENTAL SERVICES
"$33,311.93 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$51,288.09 ",NUTRITIONIST,HUMAN SERVICES
"$53,695.29 ",NURSE,HUMAN SERVICES
"$37,873.90 ",LIBRARIAN I,CS  / LIBRARIES
"$43,688.52 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$27,462.00 ",DETENTION OFFICER,DETENTION
"$34,237.87 ",ADMINISTRATIVE ASSISTANT,GSA ADMINISTRATION
"$41,000.04 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$43,070.34 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$35,145.41 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$28,884.00 ",DETENTION OFFICER,DETENTION
"$32,720.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$33,129.26 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$26,051.57 ",UTILITY WORKER,GSA - CENTRAL SERVICES
"$30,442.91 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$38,187.00 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$23,240.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$30,188.51 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$29,901.14 ",DETENTION OFFICER,DETENTION
"$42,605.86 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$43,000.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$38,445.45 ",LIBRARIAN I,CS  / LIBRARIES
"$34,504.54 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$28,290.00 ",DETENTION OFFICER,DETENTION
"$70,899.00 ",DEPUTY SHERIFF (CAPTAIN),SHERIFF
"$32,950.08 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$47,302.42 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$13,844.18 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$47,509.87 ",INFORMATION/TECHNOLOGY TECHNICIAN,CS  / LIBRARIES
"$37,832.58 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$56,909.10 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$45,529.56 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$37,216.25 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
